Date,QQQ Close,Buy & Hold Return,Buy & Hold Value,Matador,Action,Position,Trade Return,Traded Value,Drawdown
2020-08-03,269.38,1.35%,308.14,-47.94,,Long,,225400.32,
2020-08-04,270.38,0.37%,309.29,-14.7,,Long,,226237.06,
2020-08-05,271.05,0.25%,310.05,-14.7,,Long,,226797.67,
2020-08-06,274.64,1.32%,314.16,-14.7,,Long,,229801.56,
2020-08-07,271.47,-1.15%,310.53,-14.7,,Long,,227149.1,
2020-08-10,270.31,-0.43%,309.21,20.61,,Long,,226178.48,
2020-08-11,265.19,-1.89%,303.35,100.0,Sell,Long,2.7828%,221894.39,
2020-08-12,271.86,2.52%,310.98,-100.0,Buy,Cash,0.0007%,221895.97,
2020-08-13,272.48,0.23%,311.69,-100.0,,Long,,222402.03,
2020-08-14,272.16,-0.12%,311.32,-100.0,,Long,,222140.84,
2020-08-17,275.32,1.16%,314.94,-100.0,,Long,,224720.07,
2020-08-18,277.97,0.96%,317.97,66.82,Sell,Long,2.2475%,226883.04,
2020-08-19,276.1,-0.67%,315.83,-100.0,Buy,Cash,0.0007%,226884.66,
2020-08-20,279.93,1.39%,320.21,-53.09,,Long,,230031.96,
2020-08-21,281.87,0.69%,322.43,4.79,,Long,,231626.15,
2020-08-24,283.63,0.62%,324.44,62.65,Sell,Long,2.7273%,233072.43,
2020-08-25,285.86,0.79%,326.99,14.65,,Cash,,233074.09,
2020-08-26,291.96,2.13%,333.97,-14.27,,Cash,,233075.76,
2020-08-27,291.05,-0.31%,332.93,-14.27,,Cash,,233077.42,
2020-08-28,292.53,0.51%,334.62,52.13,,Cash,,233079.09,
2020-08-31,294.88,0.80%,337.31,-14.27,,Cash,,233080.75,
2020-09-01,299.92,1.71%,343.08,-14.27,,Cash,,233082.14,
2020-09-02,302.76,0.95%,346.33,-14.27,,Cash,,233083.53,
2020-09-03,287.41,-5.07%,328.77,-19.59,,Cash,,233084.91,
2020-09-04,283.58,-1.33%,324.39,-17.15,,Cash,,233086.3,
2020-09-08,269.95,-4.81%,308.79,-26.1,,Cash,,233087.69,
2020-09-09,277.88,2.94%,317.87,-100.0,Buy,Cash,0.0071%,233089.08,
2020-09-10,272.34,-1.99%,311.53,-16.06,,Long,,228442.06,
2020-09-11,270.45,-0.69%,309.37,-100.0,,Long,,226856.7,
2020-09-14,275.16,1.74%,314.75,-100.0,,Long,,230807.51,
2020-09-15,279.06,1.42%,319.22,-10.87,,Long,,234078.87,
2020-09-16,274.61,-1.59%,314.13,-42.66,,Long,,230346.16,
2020-09-17,270.32,-1.56%,309.22,-24.59,,Long,,226747.66,
2020-09-18,266.87,-1.28%,305.27,-49.42,,Long,,223853.76,
2020-09-21,267.51,0.39%,306.45,-26.1,,Long,,224716.26,
2020-09-22,272.48,1.86%,312.14,-19.96,,Long,,228891.2,
2020-09-23,264.16,-3.05%,302.61,-32.9,,Long,,221902.16,
2020-09-24,265.39,0.47%,304.02,-47.78,,Long,,222935.39,
2020-09-25,271.56,2.32%,311.09,-10.47,,Long,,228118.38,
2020-09-28,277.2,2.08%,317.55,-10.47,,Long,,232856.14,
2020-09-29,275.95,-0.45%,316.12,-10.47,,Long,,231806.1,
2020-09-30,277.84,0.68%,318.28,27.19,,Long,,233393.76,
2020-10-01,282.25,1.59%,323.33,-7.31,,Long,,237098.29,
2020-10-02,274.31,-2.81%,314.24,-25.15,,Long,,230428.46,
2020-10-05,280.16,2.13%,320.94,-25.15,,Long,,235342.63,
2020-10-06,275.16,-1.78%,315.21,-25.15,,Long,,231142.48,
2020-10-07,279.92,1.73%,320.66,-86.38,,Long,,235141.02,
2020-10-08,281.41,0.53%,322.37,-10.47,,Long,,236392.66,
2020-10-09,285.71,1.53%,327.3,100.0,Sell,Long,2.9670%,240004.79,
2020-10-12,294.53,3.09%,337.4,-13.24,,Cash,,240006.03,
2020-10-13,294.52,-0.00%,337.39,-25.61,,Cash,,240007.27,
2020-10-14,292.06,-0.84%,334.57,-31.79,,Cash,,240008.51,
2020-10-15,290.1,-0.67%,332.33,-31.79,,Cash,,240009.75,
2020-10-16,288.51,-0.55%,330.5,-67.91,Buy,Cash,0.0026%,240010.98,
2020-10-19,283.8,-1.63%,325.11,-19.12,,Long,,236092.74,
2020-10-20,284.41,0.21%,325.81,-19.12,,Long,,236600.2,
2020-10-21,284.19,-0.08%,325.56,-37.62,,Long,,236417.18,
2020-10-22,284.18,-0.00%,325.54,-7.96,,Long,,236408.86,
2020-10-23,284.74,0.20%,326.19,-7.96,,Long,,236874.73,
2020-10-26,280.47,-1.50%,321.29,-100.0,,Long,,233322.52,
2020-10-27,282.66,0.78%,323.8,100.0,Sell,Long,-2.0277%,235144.38,
2020-10-28,271.64,-3.90%,311.18,-100.0,Buy,Cash,0.0005%,235145.59,
2020-10-29,276.39,1.75%,316.62,-1.17,,Long,,239257.44,
2020-10-30,269.38,-2.54%,308.59,-2.58,,Long,,233189.22,
2020-11-02,269.98,0.22%,309.28,49.21,,Long,,233708.61,
2020-11-03,274.65,1.73%,314.63,14.44,,Long,,237751.2,
2020-11-04,286.91,4.46%,328.67,100.0,Sell,Long,5.6214%,248364.09,
2020-11-05,294.39,2.61%,337.24,-100.0,Buy,Cash,0.0005%,248365.27,
2020-11-06,294.61,0.07%,337.49,51.0,Sell,Long,0.0747%,248550.88,
2020-11-09,288.59,-2.04%,330.6,51.0,,Cash,,248552.06,
2020-11-10,283.42,-1.79%,324.67,51.0,,Cash,,248553.25,
2020-11-11,289.76,2.24%,331.94,51.0,,Cash,,248554.43,
2020-11-12,288.4,-0.47%,330.38,51.0,,Cash,,248555.62,
2020-11-13,290.93,0.88%,333.28,51.0,,Cash,,248556.8,
2020-11-16,293.2,0.78%,335.88,51.0,,Cash,,248557.98,
2020-11-17,292.27,-0.32%,334.81,51.0,,Cash,,248559.17,
2020-11-18,290.11,-0.74%,332.34,51.0,,Cash,,248560.35,
2020-11-19,292.38,0.78%,334.94,51.0,,Cash,,248561.54,
2020-11-20,290.38,-0.68%,332.65,51.0,,Cash,,248562.72,
2020-11-23,290.39,0.00%,332.66,51.0,,Cash,,248563.9,
2020-11-24,294.47,1.41%,337.33,51.0,,Cash,,248565.09,
2020-11-25,296.28,0.61%,339.41,51.0,,Cash,,248566.27,
2020-11-27,299.01,0.92%,342.53,51.0,,Cash,,248567.46,
2020-11-30,299.62,0.20%,343.23,51.0,,Cash,,248568.64,
2020-12-01,303.46,1.28%,347.63,51.0,,Cash,,248569.82,
2020-12-02,303.85,0.13%,348.08,51.0,,Cash,,248571.01,
2020-12-03,304.28,0.14%,348.57,-32.38,,Cash,,248572.19,
2020-12-04,305.52,0.41%,349.99,70.67,,Cash,,248573.38,
2020-12-07,307.25,0.57%,351.97,10.78,,Cash,,248574.56,
2020-12-08,308.29,0.34%,353.16,51.46,,Cash,,248575.74,
2020-12-09,301.31,-2.26%,345.17,100.0,,Cash,,248576.93,
2020-12-10,302.52,0.40%,346.55,-100.0,Buy,Cash,0.0110%,248578.11,
2020-12-11,301.85,-0.22%,345.79,-48.18,,Long,,248027.58,
2020-12-14,304.04,0.73%,348.29,-31.79,,Long,,249827.08,
2020-12-15,307.29,1.07%,352.02,-13.24,,Long,,252497.58,
2020-12-16,308.98,0.55%,353.95,-13.24,,Long,,253886.24,
2020-12-17,311.0,0.65%,356.27,-13.24,,Long,,255546.06,
2020-12-18,310.06,-0.30%,355.19,-13.24,,Long,,254773.67,
2020-12-21,308.92,-0.19%,354.53,-31.79,,Long,,254298.18,
2020-12-22,309.76,0.27%,355.49,-31.79,,Long,,254989.65,
2020-12-23,308.2,-0.50%,353.7,-51.31,,Long,,253705.49,
2020-12-24,309.56,0.44%,355.26,-100.0,,Long,,254825.02,
2020-12-28,312.68,1.01%,358.84,-13.24,,Long,,257393.35,
2020-12-29,312.96,0.09%,359.16,-63.61,,Long,,257623.84,
2020-12-30,312.97,0.00%,359.18,-21.29,,Long,,257632.08,
2020-12-31,313.74,0.25%,360.06,-11.37,,Long,,258265.93,
2021-01-04,309.31,-1.41%,354.98,-100.0,,Long,,254619.22,
2021-01-05,311.86,0.82%,357.9,-19.63,,Long,,256718.34,
2021-01-06,307.54,-1.39%,352.94,-33.4,,Long,,253162.18,
2021-01-07,314.98,2.42%,361.48,-100.0,,Long,,259286.68,
2021-01-08,319.03,1.29%,366.13,-100.0,,Long,,262620.57,
2021-01-11,314.42,-1.45%,360.84,-19.63,,Long,,258825.69,
2021-01-12,313.92,-0.16%,360.27,-20.35,,Long,,258414.1,
2021-01-13,316.04,0.68%,362.7,-8.07,,Long,,260159.25,
2021-01-14,314.35,-0.53%,360.76,-34.04,,Long,,258768.07,
2021-01-15,311.86,-0.79%,357.9,-30.09,,Long,,256718.34,
2021-01-19,316.41,1.46%,363.12,-40.03,,Long,,260463.83,
2021-01-20,323.77,2.33%,371.57,-12.96,,Long,,266522.47,
2021-01-21,326.36,0.80%,374.54,-12.96,,Long,,268654.52,
2021-01-22,325.42,-0.29%,373.46,-46.89,,Long,,267880.72,
2021-01-25,328.11,0.83%,376.55,-31.13,,Long,,270095.09,
2021-01-26,328.59,0.15%,377.1,-59.53,,Long,,270490.22,
2021-01-27,319.43,-2.79%,366.59,100.0,Sell,Long,5.7816%,262949.85,
2021-01-28,321.32,0.59%,368.76,-20.46,,Cash,,262951.62,
2021-01-29,314.56,-2.10%,361.0,-20.75,,Cash,,262953.4,
2021-02-01,322.42,2.50%,370.02,-100.0,Buy,Cash,0.0019%,262954.86,
2021-02-02,327.68,1.63%,376.06,-100.0,,Long,,267244.74,
2021-02-03,326.38,-0.40%,374.57,-100.0,,Long,,266184.5,
2021-02-04,330.24,1.18%,379.0,-100.0,,Long,,269332.59,
2021-02-05,331.36,0.34%,380.28,-100.0,,Long,,270246.02,
2021-02-08,333.58,0.67%,382.83,-8.64,,Long,,272056.58,
2021-02-09,333.51,-0.02%,382.75,-1.43,,Long,,271999.49,
2021-02-10,332.75,-0.23%,381.88,-27.96,,Long,,271379.66,
2021-02-11,334.58,0.55%,383.98,-51.07,,Long,,272872.14,
2021-02-12,336.45,0.56%,386.12,51.0,Sell,Long,4.3515%,274397.25,
2021-02-16,335.54,-0.27%,385.08,-7.46,,Cash,,274398.78,
2021-02-17,333.93,-0.48%,383.23,-51.8,Buy,Cash,0.0011%,274400.3,
2021-02-18,332.47,-0.44%,381.56,-41.0,,Long,,273200.58,
2021-02-19,331.02,-0.44%,379.89,-11.37,,Long,,272009.07,
2021-02-22,322.44,-2.59%,370.04,-28.5,,Long,,264958.62,
2021-02-23,321.48,-0.30%,368.94,-9.39,,Long,,264169.76,
2021-02-24,324.13,0.82%,371.98,-11.01,,Long,,266347.35,
2021-02-25,312.83,-3.49%,359.02,100.0,Sell,Long,-6.3187%,257061.8,
2021-02-26,314.14,0.42%,360.52,-26.43,,Cash,,257063.23,
2021-03-01,323.59,3.01%,371.36,-100.0,Buy,Cash,0.0010%,257064.35,
2021-03-02,318.4,-1.60%,365.41,-100.0,,Long,,252941.34,
2021-03-03,309.16,-2.90%,354.8,-31.79,,Long,,245600.96,
2021-03-04,304.1,-1.64%,349.0,-31.79,,Long,,241581.23,
2021-03-05,308.68,1.51%,354.25,-13.24,,Long,,245219.64,
2021-03-08,299.94,-2.83%,344.22,-13.24,,Long,,238276.46,
2021-03-09,311.77,3.94%,357.8,-13.24,,Long,,247674.38,
2021-03-10,310.88,-0.29%,356.78,-13.24,,Long,,246967.35,
2021-03-11,318.04,2.30%,364.99,-13.24,,Long,,252655.35,
2021-03-12,315.46,-0.81%,362.03,-13.24,,Long,,250605.77,
2021-03-15,318.83,1.07%,365.9,-13.24,,Long,,253282.94,
2021-03-16,320.58,0.55%,367.91,-20.06,,Long,,254673.16,
2021-03-17,321.9,0.41%,369.42,-20.06,,Long,,255721.79,
2021-03-18,312.04,-3.06%,358.11,-48.18,,Long,,247888.87,
2021-03-19,313.14,0.35%,359.37,-66.18,,Long,,248762.73,
2021-03-22,318.61,1.87%,366.1,51.0,Sell,Long,-1.4170%,253421.71,
2021-03-23,317.22,-0.44%,364.5,-48.35,,Cash,,253422.81,
2021-03-24,311.87,-1.69%,358.36,-36.22,,Cash,,253423.92,
2021-03-25,311.33,-0.17%,357.74,-51.36,Buy,Cash,0.0013%,253425.03,
2021-03-26,316.0,1.50%,363.1,-10.87,,Long,,257226.44,
2021-03-29,315.91,-0.03%,363.0,-39.3,,Long,,257153.18,
2021-03-30,314.32,-0.50%,361.17,100.0,Sell,Long,0.9604%,255858.91,
2021-03-31,319.13,1.53%,366.7,63.23,,Cash,,255860.03,
2021-04-01,324.57,1.70%,372.95,51.0,,Cash,,255861.04,
2021-04-05,331.05,2.00%,380.4,-8.75,,Cash,,255862.06,
2021-04-06,330.82,-0.07%,380.13,-44.56,,Cash,,255863.08,
2021-04-07,331.62,0.24%,381.05,-13.87,,Cash,,255864.09,
2021-04-08,335.08,1.04%,385.03,-13.87,,Cash,,255865.11,
2021-04-09,337.11,0.61%,387.36,-13.87,,Cash,,255866.12,
2021-04-12,336.67,-0.13%,386.85,-39.77,,Cash,,255867.14,
2021-04-13,340.6,1.17%,391.37,-49.42,,Cash,,255868.15,
2021-04-14,336.51,-1.20%,386.67,-10.4,,Cash,,255869.17,
2021-04-15,341.61,1.52%,392.53,-51.13,Buy,Cash,0.0044%,255870.19,
2021-04-16,342.01,0.12%,392.99,-29.58,,Long,,256169.79,
2021-04-19,338.88,-0.92%,389.39,100.0,Sell,Long,-0.7992%,253825.38,
2021-04-20,336.41,-0.73%,386.56,-80.02,Buy,Cash,0.0004%,253826.39,
2021-04-21,339.29,0.86%,389.86,61.12,Sell,Long,0.8561%,255999.39,
2021-04-22,335.2,-1.21%,385.16,-83.71,Buy,Cash,0.0004%,256000.41,
2021-04-23,339.42,1.26%,390.01,-8.14,,Long,,259223.33,
2021-04-26,341.63,0.65%,392.55,100.0,Sell,Long,1.9183%,260911.16,
2021-04-27,340.15,-0.43%,390.85,97.96,,Cash,,260912.19,
2021-04-28,339.0,-0.34%,389.53,92.51,,Cash,,260913.23,
2021-04-29,340.22,0.36%,390.93,48.02,,Cash,,260914.26,
2021-04-30,337.99,-0.66%,388.37,-19.54,,Cash,,260915.3,
2021-05-03,336.19,-0.53%,386.3,-8.62,,Cash,,260916.44,
2021-05-04,330.14,-1.80%,379.35,-19.54,,Cash,,260917.58,
2021-05-05,329.03,-0.34%,378.07,-2.08,,Cash,,260918.72,
2021-05-06,331.51,0.75%,380.92,-8.54,,Cash,,260919.86,
2021-05-07,334.2,0.81%,384.02,-8.54,,Cash,,260921.0,
2021-05-10,325.76,-2.53%,374.32,-47.15,,Cash,,260922.14,
2021-05-11,325.31,-0.14%,373.8,-31.79,,Cash,,260923.28,
2021-05-12,316.89,-2.59%,364.13,-100.0,Buy,Cash,0.0051%,260924.42,
2021-05-13,319.34,0.77%,366.94,-28.25,,Long,,262941.72,
2021-05-14,326.39,2.21%,375.04,-100.0,,Long,,268746.63,
2021-05-17,324.41,-0.61%,372.77,-100.0,,Long,,267116.32,
2021-05-18,322.22,-0.68%,370.25,-48.3,,Long,,265313.09,
2021-05-19,322.59,0.11%,370.68,-24.4,,Long,,265617.75,
2021-05-20,328.83,1.93%,377.85,-50.37,,Long,,270755.71,
2021-05-21,327.01,-0.55%,375.75,-10.16,,Long,,269257.13,
2021-05-24,332.51,1.68%,382.07,-100.0,,Long,,273785.79,
2021-05-25,332.97,0.14%,382.6,-10.16,,Long,,274164.55,
2021-05-26,334.13,0.35%,383.94,-10.16,,Long,,275119.68,
2021-05-27,332.88,-0.37%,382.5,-13.75,,Long,,274090.44,
2021-05-28,333.93,0.32%,383.71,-13.75,,Long,,274955.0,
2021-06-01,332.82,-0.33%,382.43,-73.08,,Long,,274041.04,
2021-06-02,333.47,0.20%,383.18,-1.47,,Long,,274576.24,
2021-06-03,330.0,-1.04%,379.19,-16.39,,Long,,271719.07,
2021-06-04,335.6,1.70%,385.62,-7.66,,Long,,276330.06,
2021-06-07,336.6,0.30%,386.77,-9.53,,Long,,277153.45,
2021-06-08,336.76,0.05%,386.96,-27.14,,Long,,277285.2,
2021-06-09,336.84,0.02%,387.05,-22.9,,Long,,277351.07,
2021-06-10,340.35,1.04%,391.08,-7.66,,Long,,280241.17,
2021-06-11,341.24,0.26%,392.1,-7.66,,Long,,280973.99,
2021-06-14,344.51,0.96%,395.86,100.0,Sell,Long,8.7160%,283666.48,
2021-06-15,342.26,-0.65%,393.28,-18.39,,Cash,,283667.6,
2021-06-16,341.01,-0.37%,391.84,-18.39,,Cash,,283668.73,
2021-06-17,345.34,1.27%,396.82,-22.01,,Cash,,283669.86,
2021-06-18,342.51,-0.82%,393.56,-31.13,,Cash,,283670.98,
2021-06-21,344.36,0.66%,396.15,-13.24,,Cash,,283672.11,
2021-06-22,347.57,0.93%,399.84,-13.24,,Cash,,283673.24,
2021-06-23,347.74,0.05%,400.03,-13.24,,Cash,,283674.36,
2021-06-24,349.89,0.62%,402.51,-13.24,,Cash,,283675.49,
2021-06-25,349.46,-0.12%,402.01,-13.24,,Cash,,283676.61,
2021-06-28,353.71,1.22%,406.9,-49.72,,Cash,,283677.74,
2021-06-29,354.99,0.36%,408.37,-10.87,,Cash,,283678.87,
2021-06-30,354.43,-0.16%,407.73,-35.27,,Cash,,283679.99,
2021-07-01,354.57,0.04%,407.89,-50.77,Buy,Cash,0.0051%,283681.01,
2021-07-02,358.64,1.15%,412.57,-27.07,,Long,,286937.29,
2021-07-06,360.19,0.43%,414.36,-100.0,,Long,,288177.4,
2021-07-07,360.95,0.21%,415.23,-100.0,,Long,,288785.46,
2021-07-08,358.77,-0.60%,412.72,-72.3,,Long,,287041.3,
2021-07-09,361.01,0.62%,415.3,-16.97,,Long,,288833.46,
2021-07-12,362.42,0.39%,416.92,-16.97,,Long,,289961.56,
2021-07-13,362.42,0.00%,416.92,-37.62,,Long,,289961.56,
2021-07-14,363.07,0.18%,417.67,-47.94,,Long,,290481.61,
2021-07-15,360.52,-0.70%,414.74,-17.19,,Long,,288441.43,
2021-07-16,357.6,-0.81%,411.38,-40.76,,Long,,286105.22,
2021-07-19,354.67,-0.82%,408.01,-100.0,,Long,,283761.01,
2021-07-20,358.79,1.16%,412.75,-8.1,,Long,,287057.3,
2021-07-21,361.56,0.77%,415.93,-13.24,,Long,,289273.5,
2021-07-22,363.95,0.66%,418.68,-16.97,,Long,,291185.67,
2021-07-23,368.2,1.17%,423.57,-19.97,,Long,,294585.97,
2021-07-26,368.49,0.08%,423.9,23.35,,Long,,294817.99,
2021-07-27,364.43,-1.10%,419.23,-98.55,,Long,,291569.7,
2021-07-28,365.83,0.38%,420.84,4.38,,Long,,292689.8,
2021-07-29,366.48,0.18%,421.59,-19.97,,Long,,293209.85,
2021-07-30,364.57,-0.52%,419.4,45.04,,Long,,291681.71,
2021-08-02,364.6,0.01%,419.43,-48.18,,Long,,291705.71,
2021-08-03,366.81,0.61%,421.97,31.19,,Long,,293473.87,
2021-08-04,367.34,0.14%,422.58,-20.06,,Long,,293897.91,
2021-08-05,369.67,0.63%,425.26,-20.06,,Long,,295762.07,
2021-08-06,368.05,-0.44%,423.4,-20.06,,Long,,294465.96,
2021-08-09,368.73,0.18%,424.18,40.19,,Long,,295010.01,
2021-08-10,366.84,-0.51%,422.01,22.88,,Long,,293497.87,
2021-08-11,366.21,-0.17%,421.28,13.38,,Long,,292993.83,
2021-08-12,367.53,0.36%,422.8,-100.0,,Long,,294049.92,
2021-08-13,368.82,0.35%,424.28,-100.0,,Long,,295082.01,
2021-08-16,368.98,0.04%,424.47,-100.0,,Long,,295210.02,
2021-08-17,365.73,-0.88%,420.73,-100.0,,Long,,292609.79,
2021-08-18,362.21,-0.96%,416.68,-100.0,,Long,,289793.55,
2021-08-19,363.96,0.48%,418.69,-100.0,,Long,,291193.67,
2021-08-20,367.73,1.04%,423.03,-20.06,,Long,,294209.93,
2021-08-23,373.23,1.50%,429.36,-100.0,,Long,,298610.32,
2021-08-24,374.37,0.31%,430.67,-20.06,,Long,,299522.4,
2021-08-25,374.8,0.11%,431.16,-20.06,,Long,,299866.43,
2021-08-26,372.42,-0.64%,428.43,-48.18,,Long,,297962.27,
2021-08-27,376.04,0.97%,432.59,-13.24,,Long,,300858.52,
2021-08-30,380.26,1.12%,437.44,-13.24,,Long,,304234.82,
2021-08-31,379.95,-0.08%,437.09,-13.24,,Long,,303986.8,
2021-09-01,380.58,0.17%,437.81,-50.09,,Long,,304490.84,
2021-09-02,380.4,-0.05%,437.61,-22.46,,Long,,304346.83,
2021-09-03,381.57,0.31%,438.95,-30.73,,Long,,305282.91,
2021-09-07,382.11,0.14%,439.57,-100.0,,Long,,305714.95,
2021-09-08,380.78,-0.35%,438.04,-48.18,,Long,,304650.86,
2021-09-09,379.47,-0.34%,436.54,-31.79,,Long,,303602.76,
2021-09-10,376.59,-0.76%,433.22,-31.79,,Long,,301298.56,
2021-09-13,376.33,-0.07%,432.92,-41.21,,Long,,301090.54,
2021-09-14,375.26,-0.28%,431.69,100.0,Sell,Long,5.8352%,300234.47,
2021-09-15,378.05,0.74%,434.9,-13.24,,Cash,,300261.58,
2021-09-16,378.31,0.07%,435.2,100.0,,Cash,,300288.71,
2021-09-17,373.83,-1.18%,430.05,-31.79,,Cash,,300315.83,
2021-09-20,365.7,-2.06%,421.17,100.0,,Cash,,300342.96,
2021-09-21,366.15,0.12%,421.69,-31.79,,Cash,,300370.09,
2021-09-22,369.57,0.93%,425.63,-100.0,Buy,Cash,0.0542%,300397.22,
2021-09-23,372.98,0.92%,429.56,-100.0,,Long,,303168.96,
2021-09-24,373.33,0.09%,429.96,-100.0,,Long,,303453.45,
2021-09-27,370.35,-0.80%,426.53,-51.36,,Long,,301031.22,
2021-09-28,359.88,-2.83%,414.47,-100.0,,Long,,292520.9,
2021-09-29,359.28,-0.17%,413.78,-48.18,,Long,,292033.21,
2021-09-30,357.96,-0.37%,412.26,-31.79,,Long,,290960.27,
2021-10-01,359.8,0.51%,414.38,-13.24,,Long,,292455.88,
2021-10-04,352.69,-1.98%,406.19,-34.86,,Long,,286676.66,
2021-10-05,357.38,1.33%,411.59,-12.53,,Long,,290488.83,
2021-10-06,359.67,0.64%,414.23,-12.53,,Long,,292350.21,
2021-10-07,362.97,0.92%,418.03,-12.53,,Long,,295032.55,
2021-10-08,361.16,-0.50%,415.94,-12.53,,Long,,293561.32,
2021-10-11,358.39,-0.77%,412.75,-11.84,,Long,,291309.79,
2021-10-12,357.14,-0.35%,411.31,-7.94,,Long,,290293.75,
2021-10-13,360.0,0.80%,414.61,-12.53,,Long,,292618.44,
2021-10-14,366.63,1.84%,422.24,-100.0,,Long,,298007.5,
2021-10-15,368.94,0.63%,424.9,51.0,Sell,Long,-0.1705%,299885.13,
2021-10-18,372.65,1.01%,429.18,-35.22,,Cash,,299886.33,
2021-10-19,375.47,0.76%,432.42,51.0,,Cash,,299887.52,
2021-10-20,374.98,-0.13%,431.86,51.0,,Cash,,299888.71,
2021-10-21,377.27,0.61%,434.5,51.0,,Cash,,299889.9,
2021-10-22,374.1,-0.84%,430.85,-35.27,,Cash,,299891.09,
2021-10-25,377.95,1.03%,435.28,-43.11,,Cash,,299892.28,
2021-10-26,379.12,0.31%,436.63,100.0,,Cash,,299893.47,
2021-10-27,379.99,0.23%,437.63,-58.35,Buy,Cash,0.0032%,299894.66,
2021-10-28,384.22,1.11%,442.5,-14.45,,Long,,303233.05,
2021-10-29,386.11,0.49%,444.68,-50.41,,Long,,304724.67,
2021-11-01,387.54,0.37%,446.32,38.21,,Long,,305853.25,
2021-11-02,389.17,0.42%,448.2,36.26,,Long,,307139.67,
2021-11-03,393.2,1.04%,452.84,-14.96,,Long,,310320.22,
2021-11-04,398.22,1.28%,458.62,33.92,,Long,,314282.09,
2021-11-05,398.69,0.12%,459.17,-35.91,,Long,,314653.02,
2021-11-08,398.07,-0.16%,458.45,-25.94,,Long,,314163.71,
2021-11-09,395.32,-0.69%,455.28,-25.94,,Long,,311993.36,
2021-11-10,389.51,-1.47%,448.59,-25.94,,Long,,307408.01,
2021-11-11,390.59,0.28%,449.84,33.7,,Long,,308260.36,
2021-11-12,394.7,1.05%,454.57,-13.24,,Long,,311504.04,
2021-11-15,394.61,-0.02%,454.47,-13.24,,Long,,311433.02,
2021-11-16,397.42,0.71%,457.7,32.83,,Long,,313650.72,
2021-11-17,397.63,0.05%,457.94,-40.8,,Long,,313816.45,
2021-11-18,401.75,1.04%,462.69,-58.69,,Long,,317068.03,
2021-11-19,403.99,0.56%,465.27,-33.61,,Long,,318835.87,
2021-11-22,399.3,-1.16%,459.87,-13.32,,Long,,315134.44,
2021-11-23,397.48,-0.46%,457.77,-13.32,,Long,,313698.07,
2021-11-24,398.76,0.32%,459.25,50.88,Sell,Long,4.9396%,314708.27,
2021-11-26,391.2,-1.90%,450.54,100.0,,Cash,,314709.64,
2021-11-29,399.69,2.17%,460.32,-23.37,,Cash,,314711.02,
2021-11-30,393.82,-1.47%,453.56,-11.95,,Cash,,314712.39,
2021-12-01,387.12,-1.70%,445.84,-100.0,Buy,Cash,0.0019%,314714.14,
2021-12-02,389.91,0.72%,449.05,-0.65,,Long,,316982.3,
2021-12-03,383.13,-1.74%,441.25,-0.36,,Long,,311470.42,
2021-12-06,386.2,0.80%,444.78,100.0,Sell,Long,-0.2377%,313966.21,
2021-12-07,397.83,3.01%,458.17,-100.0,Buy,Cash,0.0006%,313967.96,
2021-12-08,399.61,0.45%,460.22,-100.0,,Long,,315372.74,
2021-12-09,393.73,-1.47%,453.45,-0.15,,Long,,310732.23,
2021-12-10,398.01,1.09%,458.38,-0.15,,Long,,314110.01,
2021-12-13,392.26,-1.44%,451.76,-8.44,,Long,,309572.11,
2021-12-14,388.2,-1.04%,447.08,-0.36,,Long,,306367.95,
2021-12-15,397.05,2.28%,457.28,-0.15,,Long,,313352.38,
2021-12-16,386.84,-2.57%,445.52,-31.08,,Long,,305294.64,
2021-12-17,384.91,-0.50%,443.3,-21.46,,Long,,303771.48,
2021-12-20,380.69,-0.97%,439.0,-31.79,,Long,,300828.87,
2021-12-21,389.21,2.24%,448.83,-13.24,,Long,,307561.54,
2021-12-22,393.95,1.22%,454.29,-100.0,,Long,,311307.19,
2021-12-23,396.92,0.75%,457.72,51.0,Sell,Long,-0.1000%,313654.14,
2021-12-27,403.48,1.65%,465.28,51.0,,Cash,,313655.88,
2021-12-28,401.61,-0.46%,463.13,51.0,,Cash,,313657.63,
2021-12-29,401.55,-0.01%,463.06,51.0,,Cash,,313659.37,
2021-12-30,400.35,-0.30%,461.67,51.0,,Cash,,313661.11,
2021-12-31,397.85,-0.62%,458.79,51.0,,Cash,,313662.85,
2022-01-03,401.68,0.96%,463.21,51.0,,Cash,,313664.97,
2022-01-04,396.47,-1.30%,457.2,51.0,,Cash,,313667.09,
2022-01-05,384.29,-3.07%,443.15,-100.0,Buy,Cash,0.0048%,313669.2,
2022-01-06,384.02,-0.07%,442.84,-100.0,,Long,,313448.82,
2022-01-07,379.86,-1.08%,438.04,-37.05,,Long,,310053.3,
2022-01-10,380.11,0.07%,438.33,0.84,,Long,,310257.36,
2022-01-11,385.82,1.50%,444.92,-20.06,,Long,,314918.04,
2022-01-12,387.35,0.40%,446.68,-20.06,,Long,,316166.87,
2022-01-13,377.66,-2.50%,435.51,-48.18,,Long,,308257.6,
2022-01-14,377.66,0.00%,435.51,-8.1,,Long,,308257.6,
2022-01-18,370.55,-1.88%,427.31,-31.79,,Long,,302454.2,
2022-01-19,366.48,-1.10%,422.61,-31.79,,Long,,299132.14,
2022-01-20,361.72,-1.30%,417.13,-31.79,,Long,,295246.88,
2022-01-21,351.69,-2.77%,405.56,-100.0,,Long,,287060.09,
